District Name,Days Open,First Day Of School,Labor Day Weekend,Columbus Day,Veterans Day,Thanksgiving Recess,Holiday Recess,Martin Luther King Jr./Civil Rights Day,Presidents Day,Winter Recess,Spring Recess,Memorial Day,Graduation Day,Last Day of School,Staff Development,Parent Teacher Conference,Other
Contoocook Valley,180,08/30, 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/15,"11/21, 11/22, 03/13",,
Conway,180,09/01, 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/20 - 02/24,04/17 - 04/21,05/29,,06/15,"11/08, 03/17",,
Cornish,176,09/06,,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/20 - 02/24,04/17 - 04/21,05/29,,06/16,"10/31, 03/14","11/08, 03/24",
Croydon,175,08/29, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/20 - 02/24,04/24 - 04/28,05/29,,06/09,"09/30, 11/10, 03/24, 06/05",,
*CSI Charter School,,,,,,,,,,,,,,,,,
Deerfield,180,08/31, 09/05,,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/16,"10/10, 03/20, 05/26",,09/30
Derry Cooperative,180,08/31, 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/14,,12/08,11/08
Dover,177,08/31, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/16,"10/07, 11/10, 01/23, 03/24, 05/26",,
Dresden,180,08/31, 09/05,10/10,11/11,11/23 - 11/25,12/22 - 01/02,01/16,,02/20 - 02/24,04/17 - 04/21,05/29,06/09,06/16,"10/07, 03/13",,
Dunbarton,180,08/30, 09/05,10/10,11/11,11/24 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/15,"09/13, 10/07, 11/08, 11/23, 03/14",,
East Kingston,180,08/29, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/13,"11/08, 03/17",,
Epping,179,09/06,,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,06/16,06/19,"11/08, 01/13, 03/14",,
Epsom,179,08/24, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/22 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/12,"10/07, 03/20",11/04,
Errol,180,08/31, 09/05,10/10,11/11,11/24 - 11/25,12/23 - 01/02,01/16,,02/20 - 02/24,04/24 - 04/28,05/29,,06/13,10/07,,
Exeter,180,08/29, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/13,"11/08, 03/17",,
Exeter Region Cooperative,180,08/29, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/13,"11/08, 03/17",,
Fall Mountain Regional,183,08/29, 09/05,,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/20 - 02/24,04/17 - 04/21,05/29,,06/16,01/23,"10/06, 10/07",
Farmington,180,08/30, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/22 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/20,"11/10, 03/31, 05/26",11/09,
Franklin,180,08/31, 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/16,"10/07, 11/08",01/20,
Freedom,180,09/01, 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/20 - 02/24,04/17 - 04/21,05/29,,06/15,01/27,11/08,
Fremont,179,08/29, 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/14,"09/13, 12/08, 03/14",,11/08
Gate City Charter School ,180,08/30, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/19,"02/20, 03/17","11/16, 04/12",
Gilford,180,08/31, 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/14,,"10/07, 11/10",
Gilmanton,180,08/31, 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/15,"10/07, 03/24",,
Goffstown,180,09/06,,,11/11,11/24 - 11/25,12/26 - 12/30,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/16,"09/13, 12/09, 03/14",,11/08
Gorham Randolph Shelburne Coop.,180,08/31, 09/05,10/10,11/11,11/24 - 11/25,12/23 - 01/02,01/16,,02/20 - 02/24,04/24 - 04/28,05/29,,06/14,10/07,12/02,
Governor Wentworth Regional,180,09/06,,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/20,,"11/09, 11/10",
Granite State Arts Academy Charter ,183,09/06,,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,06/10,06/21,03/24,,
Grantham,177,08/31, 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/20 - 02/24,04/17 - 04/21,05/29,,06/14,"10/26, 01/17, 03/24, 05/26",,
Great Bay eLearning Charter School,180,08/29, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,06/07,06/14,"11/08, 03/10, 03/17",,
Greenland,180,08/30, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/15,"10/21, 11/08, 03/17",,
Hampstead,180,08/31, 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/19,"10/07, 02/07, 03/23",11/08,
Hampton,182,08/30, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/15,10/28,,
Hampton Falls,181,08/30, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/14,09/30,,
Hanover,180,08/31, 09/05,10/10,11/11,11/23 - 11/25,12/22 - 01/02,01/16,,02/20 - 02/24,04/17 - 04/21,05/29,,06/16,"10/07, 03/13",,
Harrisville,180,08/25, 09/05,,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/20 - 02/24,04/17 - 04/21,05/29,,06/09,"12/02, 01/23, 03/07",,
Haverhill Cooperative,180,08/31, 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/20 - 02/24,04/17 - 04/21,05/29,,06/20,"09/16, 11/14, 01/13, 03/17, 03/31",,
Henniker,180,08/25, 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/09,"10/07, 11/08",,
Hill,180,08/31, 09/05,10/10,11/11,11/24 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/15,"11/10, 02/10, 03/17, 04/05",,
Hillsboro-Deering Cooperative,180,08/30, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/15,"10/07, 03/10",,
Hinsdale,180,08/30, 09/05,,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/20 - 02/24,04/17 - 04/21,05/29,,06/13,"10/10, 05/26",11/04,
Holderness,180,08/29, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/13,,10/24,
Hollis,180,09/01, 09/05,10/10,11/11,11/24 - 11/25,12/26 - 01/02,01/16,02/20,02/27 - 03/03,04/24 - 04/28,05/29,,06/14,11/23,,
Hollis-Brookline Cooperative,180,09/01, 09/05,10/10,11/11,11/24 - 11/25,12/26 - 01/02,01/16,02/20,02/27 - 03/03,04/24 - 04/28,05/29,,06/15,"11/08, 11/23",,
Hooksett,180,09/01, 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,02/20,02/27 - 03/03,04/24 - 04/28,05/29,,06/19,"09/30, 11/08",11/01,
Hopkinton,178,09/06, 09/05,,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/19,"09/23, 10/07, 03/06",11/08,
Hudson,180,08/30, 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/14,"10/07, 01/27, 03/31",,
Inter-Lakes Cooperative,180,08/30, 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/13,10/07,02/10,
Jackson,180,09/01, 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/20 - 02/24,04/17 - 04/21,05/29,,06/15,"11/08, 03/17",,
Jaffrey-Rindge Cooperative,177,08/30, 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/15,"11/08, 11/21, 11/22, 03/13, 03/14",,09/13
John Stark Regional,180,08/29, 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/13,"10/07, 11/08",,
Kearsarge Regional,180,08/30, 09/02 - 09/05,10/10,11/11,11/24 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/14,10/07,,11/23
Keene,180,08/25, 09/05,,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/20 - 02/24,04/17 - 04/21,05/29,06/09,06/12,"12/02, 01/23, 03/24",,"11/08, 12/23"
Kensington,180,08/29, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/13,"11/08, 03/17",,
Laconia,180,08/30, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/14,"10/07, 01/20",,
Lafayette Regional,180,08/29, 09/02 - 09/05,10/10,11/11,11/24 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/13,"10/07, 03/17",,
Landaff,180,08/29, 09/02 - 09/05,10/10,11/11,11/24 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/13,"10/07, 03/17",,
Lebanon,177,08/31, 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/20 - 02/24,04/17 - 04/21,05/29,,06/14,"10/26, 01/17, 03/24, 05/26",,
Ledyard Charter School,180,08/30, 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/20 - 02/24,04/17 - 04/21,05/29,06/11,06/15,03/17,"11/10, 04/14",
Lempster **,,,,,,,,,,,,,,,,,
Lincoln-Woodstock Cooperative,180,08/30, 09/02 - 09/05,10/10,11/11,11/24 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/13,"10/07, 03/24",,
Lisbon Regional,180,08/29, 09/02 - 09/05,10/10,11/11,11/24 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/13,"10/07, 03/17",,
Litchfield,180,08/29, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/14,"11/08, 03/14",11/18,
Littleton,180,08/29, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,06/10,06/14,"10/07, 03/17",,
Londonderry,180,08/29, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/14,11/08,"11/18, 03/17",
Lyme,180,08/31, 09/05,10/10,11/11,11/24 - 11/25,12/22 - 01/02,01/16,,02/20 - 02/24,04/17 - 04/21,05/29,,06/15,"10/07, 03/31",,
Madison,180,09/01, 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/20 - 02/24,04/17 - 04/21,05/29,,06/15,01/27,11/08,
*Making Comm. Connections Charter ,,,,,,,,,,,,,,,,,
Manchester,175,09/06,,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,02/20,02/27 - 03/03,04/24 - 04/28,05/29,,06/13,"09/13, 11/08",,
Marlborough,180,08/25, 09/05,,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/20 - 02/24,04/17 - 04/21,05/29,,06/12,"11/08, 12/02, 01/23, 03/24",,
Marlow,180,08/25, 09/05,,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/20 - 02/24,04/17 - 04/21,05/29,,06/12,"11/08, 01/23",,"12/02, 03/24"
Mascenic Regional,176,08/29, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,06/01,06/12,"10/07, 02/17, 05/12",11/10,
Mascoma Valley Regional,180,09/06,,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/20 - 02/24,04/17 - 04/21,05/29,,06/16,,,
Mason,180,08/31, 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/16,"01/17, 03/14",,"11/08, 05/26"
Merrimack,180,09/06,,10/10,11/11,11/23 - 11/25,12/26 - 12/30,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/15,,,11/08
Merrimack Valley,180,08/30, 09/05,10/10,11/11,11/23 - 11/25,12/22 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/16,"09/02, 10/07, 11/10",,
MicroSociety Academy Charter ,175,09/06,,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/14,"02/20, 03/17",11/08,
Milan,180,08/31, 09/05,10/10,11/11,11/24 - 11/25,12/23 - 01/02,01/16,,02/20 - 02/24,04/24 - 04/28,05/29,,06/14,"10/07, 12/02",,
Milford,180,08/31, 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/16,"10/07, 01/17, 03/14",,11/08
Mill Falls Charter School District,175,09/06,,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,02/20,02/27 - 03/03,04/24 - 04/28,05/29,,06/13,03/17,11/17,
Milton,180,08/31, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/16,"10/07, 11/10, 03/24",,
Monadnock Regional,176,08/25, 09/05,,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/20 - 02/24,04/17 - 04/21,05/29,,06/08,"10/10, 11/08, 01/23, 03/23","12/02, 03/24",
Monroe,180,08/25, 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/17 - 04/21,05/29,,06/09,"10/07, 03/24",,
Mont Vernon,175,09/06,,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/09,11/08,,
Moultonborough,177,08/29, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/22 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,06/10,06/14,"10/07, 02/06, 03/17",11/10,
Mountain Village Charter School,180,08/29, 09/02 - 09/05,10/10,11/11,11/24 - 11/25,12/26 - 01/02,01/16,02/20,02/27 - 03/03,04/24 - 04/28,05/29,,06/09,,,
Nashua,180,08/30, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/15,"11/08, 02/20",,
Nelson,180,08/25, 09/05,,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/20 - 02/24,04/17 - 04/21,05/29,,06/09,"12/02, 01/23, 03/24",,
New Boston,180,09/06,,,11/11,11/24 - 11/25,12/26 - 12/30,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/16,"09/13, 03/14",12/09,11/08
New Castle,180,08/30, 09/02 - 09/05,10/10,11/11,11/24 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/13,"11/08, 03/17",,
Newfields,180,08/29, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/13,"11/08, 03/17",,
Newfound Area ,180,08/31, 09/05,10/10,11/11,11/24 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/15,"02/10, 03/17, 04/05",11/10,
Newington,180,08/30, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/14,"11/08, 03/17",,
Newmarket,181,08/29, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/16,"10/28, 11/08, 03/17",,
Newport,180,08/29, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/20 - 02/24,04/24 - 04/28,05/29,06/08,06/15,"09/30, 11/10, 06/05",,
Next Charter School,175,09/06,,10/10,11/11,11/23 - 11/25,12/23 - 12/30,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,06/15,06/16,"10/11, 11/08, 01/02, 02/03, 03/20, 05/01",,
North Country Charter Academy,180,08/30, 09/02 - 09/05,10/10,11/11,11/24 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/13,10/07,,
North Hampton,177,08/29, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/12,"11/08, 01/27, 03/17, 04/07",,
Northumberland,180,08/30, 09/02 - 09/05,10/10,11/11,11/24 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,06/09,06/15,"10/07, 11/10, 03/17",,
Northwood,180,08/25, 09/05,10/10,11/11,11/24 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/12,"09/30, 10/07, 03/24, 05/26",11/10,
Nottingham,180,08/31, 09/05,10/10,11/11,11/24 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/15,"11/08, 03/24",11/07,
Oyster River Coop,178,08/31, 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,06/10,06/16,"11/08, 01/23, 03/24, 05/26",10/07,
PACE Career Academy Charter School,180,08/31, 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,06/09,06/14,"10/28, 02/20",,
Pelham,180,08/29, 09/05,10/10,11/11,11/24 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/14,"09/02, 11/08, 11/23, 01/23",,
Pembroke,180,08/31, 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/16,"10/07, 11/08, 03/20",,
Pemi-Baker Regional,180,08/29, 09/02 - 09/05,10/10,11/11,11/24 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,06/03,06/08,,,
Piermont,180,08/31, 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/20 - 02/24,04/17 - 04/21,05/29,,06/15,"01/13, 03/31",,
Pinkerton Academy,182,08/31, 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/14,,,
Pittsburg,180,08/31, 09/05,,11/11,11/23 - 11/25,12/22 - 12/30,,,02/20 - 02/24,04/17 - 04/21,05/29,,06/14,"08/29, 08/30, 10/07, 03/24",,03/14
Pittsfield,180,08/29, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/15,10/07,"11/18, 04/21",
Plainfield,180,08/31, 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/20 - 02/24,04/17 - 04/21,05/29,,06/15,01/17,11/04,
Plymouth,180,08/29, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/13,,"11/08, 02/20",
Polaris Charter School,175,09/06,,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/13,03/17,"12/16, 03/24",
Portsmouth,180,08/29, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/16,"10/07, 11/08, 01/23, 03/17",,
Profile,180,08/29, 09/02 - 09/05,10/10,11/11,11/24 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/13,"10/07, 03/17",,
Prospect Mountain JMA,182,08/29, 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,06/09,06/13,10/07,,
