,,,,,"April 15, 2019",,,,
26,351,351,MERRIMACK / SAU 26,3.3%,no,,,,
27,315,315,LITCHFIELD / SAU 27,5.6%,yes,,,,
28,425,425,PELHAM / SAU 28,4.9%,yes,,,,
29,095,95,CHESTERFIELD             ,4.6%,yes,,,,
29,235,235,HARRISVILLE              ,5.6%,yes,,,,
29,279,279,KEENE                    ,4.5%,yes,,,,
29,339,339,MARLBOROUGH                 ,3.8%,yes,,,,
29,341,341,MARLOW                   ,3.7%,yes,,,,
29,375,375,NELSON                   ,5.5%,yes,,,,
29,563,563,WESTMORELAND             ,4.5%,yes,,,,
,,,SAU 29,4.5%,,,,,
30,285,285,LACONIA / SAU 30,3.2%,yes,,,,
31,399,399,NEWMARKET / SAU 31,3.5%,yes,,,,
32,441,441,PLAINFIELD / SAU 32,2.6%,yes,,,,
33,453,453,RAYMOND / SAU 33,3.1%,yes,,,,
34,251,0,HILLSBORO-DEERING COOPERATIVE,3.4%,yes,,,,
34,551,551,WASHINGTON               ,5.3%,yes,,,,
34,579,579,WINDSOR                  ,4.3%,no,,,,
,,,SAU 34,3.6%,,,,,
35,053,53,BETHLEHEM                ,2.2%,yes,,,,
35,288,0,LAFAYETTE REGIONAL,4.5%,yes,,,,
35,291,291,LANDAFF                  ,1.6%,yes,,,,
35,306,0,LISBON REGIONAL,3.2%,yes,,,,
35,450,0,PROFILE  ,3.5%,yes,,,,
,,,SAU 35,3.2%,,,,,
36,568,0,WHITE MOUNTAINS REGIONAL / SAU 36,5.6%,yes,,,,
37,335,335,MANCHESTER / SAU 37,1.9%,yes,,,,
39,17,17,AMHERST                  ,None Requested,,,,,
39,367,367,MONT VERNON              ,None Requested,,,,,
39,493,0,SOUHEGAN COOPERATIVE,None Requested,,,,,
,,,SAU 39,None Requested,,,,,
40,357,357,MILFORD / SAU 40,7.5%,yes,,,,
41,071,71,BROOKLINE                ,2.3%,yes,,,,
41,259,259,HOLLIS                   ,2.7%,yes,,,,
41,260,0,HOLLIS-BROOKLINE COOPERATIVE ,2.6%,yes,,,,
,,,SAU 41,2.5%,,,,,
42,371,371,NASHUA / SAU 42,2.5%,yes,,,,
43,401,401,NEWPORT / SAU 43,3.0%,yes,,,,
44,411,411,NORTHWOOD                ,2.3%,yes,,,,
44,413,413,NOTTINGHAM               ,2.9%,yes,,,,
44,507,507,STRAFFORD                ,2.8%,yes,,,,
,,,SAU 44,2.1%,,,,,
45,369,369,MOULTONBOROUGH / SAU 45,1.8%,yes,,,,
46,019,19,ANDOVER                  ,1.6%,yes,,,,
46,352,0,MERRIMACK VALLEY,1.6%,yes,,,,
,,,SAU 46,1.6%,,,,,
47,274,0,JAFFREY-RINDGE COOPERATIVE / SAU 47,5.0%,yes,,,,
48,075,75,CAMPTON                  ,2.0%,yes,,,,
48,162,162,ELLSWORTH                ,3.0%,yes,,,,
48,257,257,HOLDERNESS               ,3.5%,yes,,,,
48,428,0,PEMI-BAKER REGIONAL ,5.1%,yes,,,,
48,447,447,PLYMOUTH                 ,2.9%,yes,,,,
48,467,467,RUMNEY                   ,1.7%,yes,,,,
48,531,531,THORNTON                 ,2.2%,yes,,,,
48,553,553,WATERVILLE VALLEY        ,4.8%,yes,,,,
48,559,559,WENTWORTH                ,2.0%,yes,,,,
,,,SAU 48,3.4%,,,,,
49,208,0,GOVERNOR WENTWORTH REGIONAL / SAU 49,1.1%,yes,,,,
50,215,215,GREENLAND                ,2.7%,yes,,,,
50,381,381,NEW CASTLE               ,4.6%,yes,,,,
50,391,391,NEWINGTON                ,6.3%,yes,,,,
50,471,471,RYE                      ,2.6%,yes,,,,
,,,SAU 50,3.1%,,,,,
51,439,439,PITTSFIELD / SAU 51,1.1%,yes,,,,
52,449,449,PORTSMOUTH / SAU 52,4.7%,yes,,,,
53,009,9,ALLENSTOWN               ,1.6%,yes,,,,
53,099,99,CHICHESTER               ,2.2%,yes,,,,
53,127,127,DEERFIELD                ,1.9%,yes,,,,
53,167,167,EPSOM                    ,1.9%,yes,,,,
53,427,427,PEMBROKE                 ,2.0%,yes,,,,
,,,SAU 53,2.0%,,,,,
54,461,461,ROCHESTER / SAU 54,2.9%,yes,,,,
55,223,223,HAMPSTEAD                ,1.5%,yes,,,,
55,534,0,TIMBERLANE REGIONAL,3.6%,yes,,,,
,,,SAU 55,3.0%,,,,,
56,463,463,ROLLINSFORD              ,2.2%,yes,,,,
56,491,491,SOMERSWORTH              ,3.2%,yes,,,,
,,,SAU 56,3.0%,,,,,
57,473,473,SALEM / SAU 57,2.0%,yes,,,,
58,407,407,NORTHUMBERLAND           ,3.7%,yes,,,,
58,499,499,STARK                    ,7.1%,yes,,,,
58,509,509,STRATFORD                ,3.7%,yes,,,,
,,,SAU 58,4.1%,,,,,
59,582,0,WINNISQUAM REGIONAL / SAU 59,6.0%,yes,,,,
60,174,0,FALL MOUNTAIN REGIONAL / SAU 60,1.3%,yes,,,,
61,175,175,FARMINGTON / SAU 61,4.4%,yes,,,,
62,343,0,MASCOMA VALLEY REGIONAL / SAU 62,4.4%,yes,,,,
63,572,0,WILTON-LYNDEBOROUGH COOP / SAU 63,6.7%,yes,,,,
64,359,359,MILTON / SAU 64,2.7%,yes,,,,
65,276,0,KEARSARGE REGIONAL / SAU 65,2.9%,yes,,,,
66,263,263,HOPKINTON / SAU 66,4.5%,yes,,,,
67,057,57,BOW,1.9%,yes,,,,
67,149,,DUNBARTON,1.8%,yes,,,,
,,,SAU 67,1.9%,,,,,
68,305,0,LINCOLN-WOODSTOCK COOPERATIVE / SAU 68,5.5%,yes,,,,
69,353,353,MIDDLETON / SAU 69,3.4%,yes,,,,
70,142,0,DRESDEN ,3.1%,yes,,,,
70,233,233,HANOVER                  ,2.5%,yes,,,,
,,,SAU 70,2.9%,,,,,
71,299,,LEMPSTER / SAU 71,4.8%,yes,,,,
72,015,15,ALTON / SAU 72,1.2%,yes,,,,
73,191,191,GILFORD / SAU 73,2.1%,yes,,,,
74,033,33,BARRINGTON / SAU 74,2.2%,yes,,,,
75,211,211,GRANTHAM / SAU 75,2.3%,yes,,,,
76,327,327,LYME / SAU 76,2.1%,yes,,,,
77,365,365,MONROE / SAU 77,2.5%,yes,,,,
78,417,417,RIVENDELL INTERSTATE (Orford) / SAU 78,Not Applicable,,,,,
79,195,195,GILMANTON / SAU 79,2.7%,yes,,,,
80,486,0,SHAKER REGIONAL / SAU 80,1.8%,yes,,,,
81,267,267,HUDSON / SAU 81,2.7%,yes,,,,
82,093,93,CHESTER / SAU 82,2.3%,yes,,,,
83,189,189,FREMONT / SAU 83,3.7%,yes,,,,
84,317,317,LITTLETON / SAU 84,3.6%,yes,,,,
85,515,515,SUNAPEE / SAU 85,2.4%,yes,,,,
86,31,31,BARNSTEAD / SAU 86,None Requested,,,,,
87,342,0,MASCENIC REGIONAL / SAU 87,5.9%,yes,,,,
88,295,295,LEBANON / SAU 88,2.5%,yes,,,,
89,345,,MASON / SAU 89,2.4%,yes,,,,
90,225,,HAMPTON / SAU 90,1.6%,yes,,,,
91,519,519,SURRY / SAU 91,None Requested,,,,,
92,255,255,HINSDALE / SAU 92,8.2%,yes,,,,
93,363,0,MONADNOCK REGIONAL / SAU 93,6.1%,yes,,,,
94,573,573,WINCHESTER / SAU 94,3.6%,yes,,,,
95,575,,WINDHAM / SAU 95,5.1%,yes,,,,
96,513,,SULLIVAN / SAU 96,None Requested,,,,,
99,117,,CROYDON / SAU 99,None Requested,,,,,
100,115,115,CORNISH / SAU 100,4.5%,yes,,,,
101,543,543,WAKEFIELD / SAU 101,4.2%,yes,,,,
102,204,,GOSHEN / SAU 102,None Requested,,,,,
103,247,247,HILL / SAU 103,2.9%,yes,,,,
,,,Charter Schools,,,,,,
,,,Virtual Learning Academy Charter School,8.2%,yes,,,,
,,,Making Community Connections Charter School,4.2%,yes,,,,
,,,Non-Profits,,,,,,
,,,North Country Education Services,7.4%,,,,,
